"Rank"	"Sate"	"District"	"Land area (Sq.M)"	"Land area (Sq.KM)"	
27	"[[Arizona]]"	"[[Arizona's 7th congressional district|7th]]"	"22,872.61"	"59,240.06"	"|27 || [[Arizona]] || [[Arizona's 7th congressional district|7th]] || 22,872.61 || 59,240.06"
28	"[[Washington]]"	"[[Washington's 5th congressional district|5th]]"	"22,863.97"	"59,217.68"	"|28 || [[Washington]] || [[Washington's 5th congressional district|5th]] || 22,863.97 || 59,217.68"
29	"[[California]]"	"[[California's 2nd congressional district|2nd]]"	"21,758.15"	"56,353.61"	"|29 || [[California]] || [[California's 2nd congressional district|2nd]] || 21,758.15 || 56,353.61"
30	"[[California]]"	"[[California's 25th congressional district|25th]]"	"21,484.24"	"55,644.18"	"|30 || [[California]] || [[California's 25th congressional district|25th]] || 21,484.24 || 55,644.18"
31	"[[Utah]]"	"[[Utah's 1st congressional district|1st]]"	"20,768.46"	"53,790.31"	"|31 || [[Utah]] || [[Utah's 1st congressional district|1st]] || 20,768.46 || 53,790.31"
32	"[[Oklahoma]]"	"[[Oklahoma's 2nd congressional district|2nd]]"	"20,563.10"	"53,258.43"	"|32 || [[Oklahoma]] || [[Oklahoma's 2nd congressional district|2nd]] || 20,563.10 || 53,258.43"
33	"[[Arkansas]]"	"[[Arkansas's 4th congressional district|4th]]"	"20,504.63"	"53,106.99"	"|33 || [[Arkansas]] || [[Arkansas's 4th congressional district|4th]] || 20,504.63 || 53,106.99"
34	"[[Arizona]]"	"[[Arizona's 2nd congressional district|2nd]]"	"20,219.80"	"52,369.28"	"|34 || [[Arizona]] || [[Arizona's 2nd congressional district|2nd]] || 20,219.80 || 52,369.28"
35	"[[Washington]]"	"[[Washington's 4th congressional district|4th]]"	"19,051.49"	"49,343.36"	"|35 || [[Washington]] || [[Washington's 4th congressional district|4th]] || 19,051.49 || 49,343.36"
36	"[[Wisconsin]]"	"[[Wisconsin's 7th congressional district|7th]]"	"18,786.53"	"48,657.11"	"|36 || [[Wisconsin]] || [[Wisconsin's 7th congressional district|7th]] || 18,786.53 || 48,657.11"
37	"[[Missouri]]"	"[[Missouri's 8th congressional district|8th]]"	"18,681.07"	"48,383.97"	"|37 || [[Missouri]] || [[Missouri's 8th congressional district|8th]] || 18,681.07 || 48,383.97"
38	"[[Iowa]]"	"[[Iowa's 5th congressional district|5th]]"	"18,347.56"	"47,520.18"	"|38 || [[Iowa]] || [[Iowa's 5th congressional district|5th]] || 18,347.56 || 47,520.18"
39	"[[Oregon]]"	"[[Oregon's 4th congressional district|4th]]"	"17,180.70"	"44,498.01"	"|39 || [[Oregon]] || [[Oregon's 4th congressional district|4th]] || 17,180.70 || 44,498.01"
40	"[[Arkansas]]"	"[[Arkansas's 1st congressional district|1st]]"	"17,151.46"	"44,422.28"	"|40 || [[Arkansas]] || [[Arkansas's 1st congressional district|1st]] || 17,151.46 || 44,422.28"
41	"[[California]]"	"[[California's 4th congressional district|4th]]"	"16,453.38"	"42,614.25"	"|41 || [[California]] || [[California's 4th congressional district|4th]] || 16,453.38 || 42,614.25"
42	"[[Iowa]]"	"[[Iowa's 4th congressional district|4th]]"	"15,760.07"	"40,818.58"	"|42 || [[Iowa]] || [[Iowa's 4th congressional district|4th]] || 15,760.07 || 40,818.58"
43	"[[Utah]]"	"[[Utah's 3rd congressional district|3rd]]"	"15,750.95"	"40,794.96"	"|43 || [[Utah]] || [[Utah's 3rd congressional district|3rd]] || 15,750.95 || 40,794.96"
44	"[[Missouri]]"	"[[Missouri's 4th congressional district|4th]]"	"14,544.17"	"37,669.40"	"|44 || [[Missouri]] || [[Missouri's 4th congressional district|4th]] || 14,544.17 || 37,669.40"
45	"[[Kansas]]"	"[[Kansas's 2nd congressional district|2nd]]"	"14,133.57"	"36,605.95"	"|45 || [[Kansas]] || [[Kansas's 2nd congressional district|2nd]] || 14,133.57 || 36,605.95"
46	"[[Missouri]]"	"[[Missouri's 9th congressional district|9th]]"	"13,925.47"	"36,066.97"	"|46 || [[Missouri]] || [[Missouri's 9th congressional district|9th]] || 13,925.47 || 36,066.97"
47	"[[Louisiana]]"	"[[Louisiana's 5th congressional district|5th]]"	"13,775.06"	"35,677.41"	"|47 || [[Louisiana]] || [[Louisiana's 5th congressional district|5th]] || 13,775.06 || 35,677.41"
48	"[[Mississippi]]"	"[[Mississippi's 2nd congressional district|2nd]]"	"13,624.94"	"35,288.59"	"|48 || [[Mississippi]] || [[Mississippi's 2nd congressional district|2nd]] || 13,624.94 || 35,288.59"
49	"[[Wisconsin]]"	"[[Wisconsin's 3rd congressional district|3rd]]"	"13,565.50"	"35,134.64"	"|49 || [[Wisconsin]] || [[Wisconsin's 3rd congressional district|3rd]] || 13,565.50 || 35,134.64"
50	"[[Minnesota]]"	"[[Minnesota's 1st congressional district|1st]]"	"13,321.73"	"34,503.28"	"|50 || [[Minnesota]] || [[Minnesota's 1st congressional district|1st]] || 13,321.73 || 34,503.28"
51	"[[California]]"	"[[California's 41st congressional district|41st]]"	"13,314.29"	"34,484.01"	"|51 || [[California]] || [[California's 41st congressional district|41st]] || 13,314.29 || 34,484.01"
52	"[[New York]]"	"[[New York's 23rd congressional district|23rd]]"	"13,234.77"	"34,278.05"	"|52 || [[New York]] || [[New York's 23rd congressional district|23rd]] || 13,234.77 || 34,278.05"
53	"[[Mississippi]]"	"[[Mississippi's 3rd congressional district|3rd]]"	"13,168.40"	"34,106.16"	"|53 || [[Mississippi]] || [[Mississippi's 3rd congressional district|3rd]] || 13,168.40 || 34,106.16"
54	"[[Missouri]]"	"[[Missouri's 6th congressional district|6th]]"	"13,032.00"	"33,752.88"	"|54 || [[Missouri]] || [[Missouri's 6th congressional district|6th]] || 13,032.00 || 33,752.88"
55	"[[Nebraska]]"	"[[Nebraska's 1st congressional district|1st]]"	"11,950.81"	"30,952.60"	"|55 || [[Nebraska]] || [[Nebraska's 1st congressional district|1st]] || 11,950.81 || 30,952.60"
56	"[[Kentucky]]"	"[[Kentucky's 1st congressional district|1st]]"	"11,683.12"	"30,259.28"	"|56 || [[Kentucky]] || [[Kentucky's 1st congressional district|1st]] || 11,683.12 || 30,259.28"
57	"[[Illinois]]"	"[[Illinois's 19th congressional district|19th]]"	"11,518.72"	"29,833.48"	"|57 || [[Illinois]] || [[Illinois's 19th congressional district|19th]] || 11,518.72 || 29,833.48"
58	"[[Mississippi]]"	"[[Mississippi's 1st congressional district|1st]]"	"11,412.83"	"29,559.23"	"|58 || [[Mississippi]] || [[Mississippi's 1st congressional district|1st]] || 11,412.83 || 29,559.23"
59	"[[Georgia]]"	"[[Georgia's 1st congressional district|1st]]"	"11,232.32"	"29,091.71"	"|59 || [[Georgia]] || [[Georgia's 1st congressional district|1st]] || 11,232.32 || 29,091.71"
60	"[[Pennsylvania]]"	"[[Pennsylvania's 5th congressional district|5th]]"	"11,041.82"	"28,598.31"	"|60 || [[Pennsylvania]] || [[Pennsylvania's 5th congressional district|5th]] || 11,041.82 || 28,598.31"
61	"[[California]]"	"[[California's 1st congressional district|1st]]"	"11,005.66"	"28,504.66"	"|61 || [[California]] || [[California's 1st congressional district|1st]] || 11,005.66 || 28,504.66"
62	"[[Georgia]]"	"[[Georgia's 3rd congressional district|3rd]]"	"10,914.70"	"28,269.07"	"|62 || [[Georgia]] || [[Georgia's 3rd congressional district|3rd]] || 10,914.70 || 28,269.07"
63	"[[Louisiana]]"	"[[Louisiana's 4th congressional district|4th]]"	"10,764.80"	"27,880.83"	"|63 || [[Louisiana]] || [[Louisiana's 4th congressional district|4th]] || 10,764.80 || 27,880.83"
64	"[[Texas]]"	"[[Texas's 15th congressional district|15th]]"	"10,693.58"	"27,696.37"	"|64 || [[Texas]] || [[Texas's 15th congressional district|15th]] || 10,693.58 || 27,696.37"
65	"[[Kentucky]]"	"[[Kentucky's 5th congressional district|5th]]"	"10,676.32"	"27,651.67"	"|65 || [[Kentucky]] || [[Kentucky's 5th congressional district|5th]] || 10,676.32 || 27,651.67"
66	"[[Alabama]]"	"[[Alabama's 2nd congressional district|2nd]]"	"10,501.58"	"27,199.09"	"|66 || [[Alabama]] || [[Alabama's 2nd congressional district|2nd]] || 10,501.58 || 27,199.09"
67	"[[California]]"	"[[California's 22nd congressional district|22nd]]"	"10,416.87"	"26,979.69"	"|67 || [[California]] || [[California's 22nd congressional district|22nd]] || 10,416.87 || 26,979.69"
68	"[[Oklahoma]]"	"[[Oklahoma's 4th congressional district|4th]]"	"10,211.88"	"26,448.77"	"|68 || [[Oklahoma]] || [[Oklahoma's 4th congressional district|4th]] || 10,211.88 || 26,448.77"
69	"[[Texas]]"	"[[Texas's 28th congressional district|28th]]"	"10,138.52"	"26,258.77"	"|69 || [[Texas]] || [[Texas's 28th congressional district|28th]] || 10,138.52 || 26,258.77"
70	"[[Illinois]]"	"[[Illinois's 15th congressional district|15th]]"	"10,072.49"	"26,087.75"	"|70 || [[Illinois]] || [[Illinois's 15th congressional district|15th]] || 10,072.49 || 26,087.75"
71	"[[Tennessee]]"	"[[Tennessee's 4th congressional district|4th]]"	"10,038.21"	"25,998.96"	"|71 || [[Tennessee]] || [[Tennessee's 4th congressional district|4th]] || 10,038.21 || 25,998.96"
72	"[[Wisconsin]]"	"[[Wisconsin's 8th congressional district|8th]]"	"9,740.44"	"25,227.74"	"|72 || [[Wisconsin]] || [[Wisconsin's 8th congressional district|8th]] || 9,740.44 || 25,227.74"
73	"[[Georgia]]"	"[[Georgia's 2nd congressional district|2nd]]"	"9,723.94"	"25,185.00"	"|73 || [[Georgia]] || [[Georgia's 2nd congressional district|2nd]] || 9,723.94 || 25,185.00"
74	"[[Texas]]"	"[[Texas's 4th congressional district|4th]]"	"9,534.22"	"24,693.63"	"|74 || [[Texas]] || [[Texas's 4th congressional district|4th]] || 9,534.22 || 24,693.63"
75	"[[Kansas]]"	"[[Kansas's 4th congressional district|4th]]"	"9,530.53"	"24,684.07"	"|75 || [[Kansas]] || [[Kansas's 4th congressional district|4th]] || 9,530.53 || 24,684.07"
76	"[[Florida]]"	"[[Florida's 2nd congressional district|2nd]]"	"9,424.83"	"24,410.31"	"|76 || [[Florida]] || [[Florida's 2nd congressional district|2nd]] || 9,424.83 || 24,410.31"
77	"[[West Virginia]]"	"[[West Virginia's 3rd congressional district|3rd]]"	"9,332.20"	"24,170.40"	"|77 || [[West Virginia]] || [[West Virginia's 3rd congressional district|3rd]] || 9,332.20 || 24,170.40"
78	"[[Vermont]]"	"[[Vermont's At-large congressional district|At-large]]"	"9,249.56"	"23,956.36"	"|78 || [[Vermont]] || [[Vermont's At-large congressional district|At-large]] || 9,249.56 || 23,956.36"
79	"[[Arizona]]"	"[[Arizona's 8th congressional district|8th]]"	"9,006.54"	"23,326.94"	"|79 || [[Arizona]] || [[Arizona's 8th congressional district|8th]] || 9,006.54 || 23,326.94"
80	"[[Virginia]]"	"[[Virginia's 5th congressional district|5th]]"	"8,922.03"	"23,108.06"	"|80 || [[Virginia]] || [[Virginia's 5th congressional district|5th]] || 8,922.03 || 23,108.06"
81	"[[Virginia]]"	"[[Virginia's 9th congressional district|9th]]"	"8,800.24"	"22,792.62"	"|81 || [[Virginia]] || [[Virginia's 9th congressional district|9th]] || 8,800.24 || 22,792.62"
82	"[[Mississippi]]"	"[[Mississippi's 4th congressional district|4th]]"	"8,700.80"	"22,535.07"	"|82 || [[Mississippi]] || [[Mississippi's 4th congressional district|4th]] || 8,700.80 || 22,535.07"
83	"[[Alabama]]"	"[[Alabama's 7th congressional district|7th]]"	"8,668.97"	"22,452.63"	"|83 || [[Alabama]] || [[Alabama's 7th congressional district|7th]] || 8,668.97 || 22,452.63"
84	"[[Texas]]"	"[[Texas's 1st congressional district|1st]]"	"8,508.22"	"22,036.29"	"|84 || [[Texas]] || [[Texas's 1st congressional district|1st]] || 8,508.22 || 22,036.29"
85	"[[Arkansas]]"	"[[Arkansas's 3rd congressional district|3rd]]"	"8,489.91"	"21,988.87"	"|85 || [[Arkansas]] || [[Arkansas's 3rd congressional district|3rd]] || 8,489.91 || 21,988.87"
86	"[[West Virginia]]"	"[[West Virginia's 2nd congressional district|2nd]]"	"8,459.30"	"21,909.59"	"|86 || [[West Virginia]] || [[West Virginia's 2nd congressional district|2nd]] || 8,459.30 || 21,909.59"
87	"[[Alabama]]"	"[[Alabama's 4th congressional district|4th]]"	"8,372.43"	"21,684.59"	"|87 || [[Alabama]] || [[Alabama's 4th congressional district|4th]] || 8,372.43 || 21,684.59"
88	"[[Tennessee]]"	"[[Tennessee's 8th congressional district|8th]]"	"8,261.71"	"21,397.83"	"|88 || [[Tennessee]] || [[Tennessee's 8th congressional district|8th]] || 8,261.71 || 21,397.83"
89	"[[Illinois]]"	"[[Illinois's 18th congressional district|18th]]"	"8,186.32"	"21,202.57"	"|89 || [[Illinois]] || [[Illinois's 18th congressional district|18th]] || 8,186.32 || 21,202.57"
90	"[[Texas]]"	"[[Texas's 8th congressional district|8th]]"	"8,149.73"	"21,107.80"	"|90 || [[Texas]] || [[Texas's 8th congressional district|8th]] || 8,149.73 || 21,107.80"
91	"[[Illinois]]"	"[[Illinois's 17th congressional district|17th]]"	"8,120.18"	"21,031.27"	"|91 || [[Illinois]] || [[Illinois's 17th congressional district|17th]] || 8,120.18 || 21,031.27"
92	"[[South Carolina]]"	"[[South Carolina's 6th congressional district|6th]]"	"8,119.75"	"21,030.15"	"|92 || [[South Carolina]] || [[South Carolina's 6th congressional district|6th]] || 8,119.75 || 21,030.15"
93	"[[California]]"	"[[California's 21st congressional district|21st]]"	"8,025.86"	"20,786.98"	"|93 || [[California]] || [[California's 21st congressional district|21st]] || 8,025.86 || 20,786.98"
94	"[[Texas]]"	"[[Texas's 25th congressional district|25th]]"	"8,015.05"	"20,758.98"	"|94 || [[Texas]] || [[Texas's 25th congressional district|25th]] || 8,015.05 || 20,758.98"
95	"[[Alabama]]"	"[[Alabama's 3rd congressional district|3rd]]"	"7,833.94"	"20,289.90"	"|95 || [[Alabama]] || [[Alabama's 3rd congressional district|3rd]] || 7,833.94 || 20,289.90"
96	"[[Colorado]]"	"[[Colorado's 5th congressional district|5th]]"	"7,707.92"	"19,963.51"	"|96 || [[Colorado]] || [[Colorado's 5th congressional district|5th]] || 7,707.92 || 19,963.51"
97	"[[Texas]]"	"[[Texas's 17th congressional district|17th]]"	"7,691.43"	"19,920.80"	"|97 || [[Texas]] || [[Texas's 17th congressional district|17th]] || 7,691.43 || 19,920.80"
98	"[[Kentucky]]"	"[[Kentucky's 2nd congressional district|2nd]]"	"7,567.00"	"19,598.53"	"|98 || [[Kentucky]] || [[Kentucky's 2nd congressional district|2nd]] || 7,567.00 || 19,598.53"
99	"[[Iowa]]"	"[[Iowa's 2nd congressional district|2nd]]"	"7,565.78"	"19,595.37"	"|99 || [[Iowa]] || [[Iowa's 2nd congressional district|2nd]] || 7,565.78 || 19,595.37"
100	"[[Washington]]"	"[[Washington's 3rd congressional district|3rd]]"	"7,515.38"	"19,464.83"	"|100 || [[Washington]] || [[Washington's 3rd congressional district|3rd]] || 7,515.38 || 19,464.83"
101	"[[Michigan]]"	"[[Michigan's 4th congressional district|4th]]"	"7,451.46"	"19,299.28"	"|101 || [[Michigan]] || [[Michigan's 4th congressional district|4th]] || 7,451.46 || 19,299.28"
102	"[[Iowa]]"	"[[Iowa's 1st congressional district|1st]]"	"7,216.70"	"18,691.25"	"|102 || [[Iowa]] || [[Iowa's 1st congressional district|1st]] || 7,216.70 || 18,691.25"
103	"[[North Carolina]]"	"[[North Carolina's 1st congressional district|1st]]"	"7,198.86"	"18,645.05"	"|103 || [[North Carolina]] || [[North Carolina's 1st congressional district|1st]] || 7,198.86 || 18,645.05"
104	"[[Pennsylvania]]"	"[[Pennsylvania's 9th congressional district|9th]]"	"7,159.58"	"18,543.31"	"|104 || [[Pennsylvania]] || [[Pennsylvania's 9th congressional district|9th]] || 7,159.58 || 18,543.31"
105	"[[Texas]]"	"[[Texas's 31st congressional district|31st]]"	"7,133.64"	"18,476.13"	"|105 || [[Texas]] || [[Texas's 31st congressional district|31st]] || 7,133.64 || 18,476.13"
106	"[[Texas]]"	"[[Texas's 14th congressional district|14th]]"	"7,095.10"	"18,376.31"	"|106 || [[Texas]] || [[Texas's 14th congressional district|14th]] || 7,095.10 || 18,376.31"
107	"[[Indiana]]"	"[[Indiana's 8th congressional district|8th]]"	"7,041.64"	"18,237.85"	"|107 || [[Indiana]] || [[Indiana's 8th congressional district|8th]] || 7,041.64 || 18,237.85"
108	"[[South Carolina]]"	"[[South Carolina's 5th congressional district|5th]]"	"7,034.99"	"18,220.62"	"|108 || [[South Carolina]] || [[South Carolina's 5th congressional district|5th]] || 7,034.99 || 18,220.62"
109	"[[New York]]"	"[[New York's 20th congressional district|20th]]"	"7,017.90"	"18,176.36"	"|109 || [[New York]] || [[New York's 20th congressional district|20th]] || 7,017.90 || 18,176.36"
110	"[[Louisiana]]"	"[[Louisiana's 3rd congressional district|3rd]]"	"7,010.30"	"18,156.68"	"|110 || [[Louisiana]] || [[Louisiana's 3rd congressional district|3rd]] || 7,010.30 || 18,156.68"
111	"[[Iowa]]"	"[[Iowa's 3rd congressional district|3rd]]"	"6,979.25"	"18,076.26"	"|111 || [[Iowa]] || [[Iowa's 3rd congressional district|3rd]] || 6,979.25 || 18,076.26"
112	"[[Georgia]]"	"[[Georgia's 9th congressional district|9th]]"	"6,946.80"	"17,992.21"	"|112 || [[Georgia]] || [[Georgia's 9th congressional district|9th]] || 6,946.80 || 17,992.21"
113	"[[Ohio]]"	"[[Ohio's 18th congressional district|18th]]"	"6,826.47"	"17,680.56"	"|113 || [[Ohio]] || [[Ohio's 18th congressional district|18th]] || 6,826.47 || 17,680.56"
114	"[[Washington]]"	"[[Washington's 6th congressional district|6th]]"	"6,781.44"	"17,563.93"	"|114 || [[Washington]] || [[Washington's 6th congressional district|6th]] || 6,781.44 || 17,563.93"
115	"[[California]]"	"[[California's 19th congressional district|19th]]"	"6,692.32"	"17,333.11"	"|115 || [[California]] || [[California's 19th congressional district|19th]] || 6,692.32 || 17,333.11"
116	"[[Indiana]]"	"[[Indiana's 9th congressional district|9th]]"	"6,602.61"	"17,100.76"	"|116 || [[Indiana]] || [[Indiana's 9th congressional district|9th]] || 6,602.61 || 17,100.76"
117	"[[Washington]]"	"[[Washington's 2nd congressional district|2nd]]"	"6,564.33"	"17,001.61"	"|117 || [[Washington]] || [[Washington's 2nd congressional district|2nd]] || 6,564.33 || 17,001.61"
118	"[[Pennsylvania]]"	"[[Pennsylvania's 10th congressional district|10th]]"	"6,557.85"	"16,984.83"	"|118 || [[Pennsylvania]] || [[Pennsylvania's 10th congressional district|10th]] || 6,557.85 || 16,984.83"
119	"[[New Hampshire]]"	"[[New Hampshire's 2nd congressional district|2nd]]"	"6,519.45"	"16,885.38"	"|119 || [[New Hampshire]] || [[New Hampshire's 2nd congressional district|2nd]] || 6,519.45 || 16,885.38"
120	"[[Alabama]]"	"[[Alabama's 1st congressional district|1st]]"	"6,317.03"	"16,361.11"	"|120 || [[Alabama]] || [[Alabama's 1st congressional district|1st]] || 6,317.03 || 16,361.11"
121	"[[Tennessee]]"	"[[Tennessee's 7th congressional district|7th]]"	"6,291.79"	"16,295.74"	"|121 || [[Tennessee]] || [[Tennessee's 7th congressional district|7th]] || 6,291.79 || 16,295.74"
122	"[[West Virginia]]"	"[[West Virginia's 1st congressional district|1st]]"	"6,286.23"	"16,281.34"	"|122 || [[West Virginia]] || [[West Virginia's 1st congressional district|1st]] || 6,286.23 || 16,281.34"
123	"[[Louisiana]]"	"[[Louisiana's 7th congressional district|7th]]"	"6,267.88"	"16,233.81"	"|123 || [[Louisiana]] || [[Louisiana's 7th congressional district|7th]] || 6,267.88 || 16,233.81"
124	"[[Hawaii]]"	"[[Hawaii's 2nd congressional district|2nd]]"	"6,231.76"	"16,140.26"	"|124 || [[Hawaii]] || [[Hawaii's 2nd congressional district|2nd]] || 6,231.76 || 16,140.26"
125	"[[Texas]]"	"[[Texas's 6th congressional district|6th]]"	"6,198.27"	"16,053.52"	"|125 || [[Texas]] || [[Texas's 6th congressional district|6th]] || 6,198.27 || 16,053.52"
126	"[[North Carolina]]"	"[[North Carolina's 3rd congressional district|3rd]]"	"6,192.07"	"16,037.46"	"|126 || [[North Carolina]] || [[North Carolina's 3rd congressional district|3rd]] || 6,192.07 || 16,037.46"
127	"[[New York]]"	"[[New York's 24th congressional district|24th]]"	"6,163.76"	"15,964.14"	"|127 || [[New York]] || [[New York's 24th congressional district|24th]] || 6,163.76 || 15,964.14"
128	"[[Ohio]]"	"[[Ohio's 5th congressional district|5th]]"	"6,128.32"	"15,872.35"	"|128 || [[Ohio]] || [[Ohio's 5th congressional district|5th]] || 6,128.32 || 15,872.35"
129	"[[North Carolina]]"	"[[North Carolina's 7th congressional district|7th]]"	"6,087.33"	"15,766.18"	"|129 || [[North Carolina]] || [[North Carolina's 7th congressional district|7th]] || 6,087.33 || 15,766.18"
130	"[[North Carolina]]"	"[[North Carolina's 11th congressional district|11th]]"	"6,025.09"	"15,604.98"	"|130 || [[North Carolina]] || [[North Carolina's 11th congressional district|11th]] || 6,025.09 || 15,604.98"
131	"[[California]]"	"[[California's 45th congressional district|45th]]"	"5,979.85"	"15,487.81"	"|131 || [[California]] || [[California's 45th congressional district|45th]] || 5,979.85 || 15,487.81"
132	"[[Arkansas]]"	"[[Arkansas's 2nd congressional district|2nd]]"	"5,922.18"	"15,338.45"	"|132 || [[Arkansas]] || [[Arkansas's 2nd congressional district|2nd]] || 5,922.18 || 15,338.45"
133	"[[Kentucky]]"	"[[Kentucky's 4th congressional district|4th]]"	"5,678.53"	"14,707.39"	"|133 || [[Kentucky]] || [[Kentucky's 4th congressional district|4th]] || 5,678.53 || 14,707.39"
134	"[[New York]]"	"[[New York's 29th congressional district|29th]]"	"5,660.13"	"14,659.74"	"|134 || [[New York]] || [[New York's 29th congressional district|29th]] || 5,660.13 || 14,659.74"
135	"[[Virginia]]"	"[[Virginia's 6th congressional district|6th]]"	"5,646.90"	"14,625.47"	"|135 || [[Virginia]] || [[Virginia's 6th congressional district|6th]] || 5,646.90 || 14,625.47"
