			
"STATE,CD109,AREALAND"	"SATE"	"CD109"	"AREALAND"
"12,24,1583.23"	"12"	"24"	"1583.23"
"12,25,4267.92"	"12"	"25"	"4267.92"
"13,01,11232.32"	"13"	"01"	"11232.32"
"13,02,9723.94"	"13"	"02"	"9723.94"
"13,03,10914.7"	"13"	"03"	"10914.7"
"13,04,250.99"	"13"	"04"	"250.99"
"13,05,251.83"	"13"	"05"	"251.83"
"13,06,434.96"	"13"	"06"	"434.96"
"13,07,1195.01"	"13"	"07"	"1195.01"
"13,08,3512.28"	"13"	"08"	"3512.28"
"13,09,6946.8"	"13"	"09"	"6946.8"
"13,10,3741.18"	"13"	"10"	"3741.18"
"13,11,3700.68"	"13"	"11"	"3700.68"
"13,12,5224.01"	"13"	"12"	"5224.01"
"13,13,777.44"	"13"	"13"	"777.44"
"15,01,190.87"	"15"	"01"	"190.87"
"15,02,6231.76"	"15"	"02"	"6231.76"
"16,01,39524.77"	"16"	"01"	"39524.77"
"16,02,43222.44"	"16"	"02"	"43222.44"
"17,01,97.84"	"17"	"01"	"97.84"
"17,02,184.64"	"17"	"02"	"184.64"
"17,03,124.5"	"17"	"03"	"124.5"
"17,04,39.14"	"17"	"04"	"39.14"
"17,05,56.99"	"17"	"05"	"56.99"
"17,06,213.43"	"17"	"06"	"213.43"
"17,07,56.35"	"17"	"07"	"56.35"
"17,08,617.88"	"17"	"08"	"617.88"
"17,09,75.33"	"17"	"09"	"75.33"
"17,10,249.56"	"17"	"10"	"249.56"
"17,11,4240.94"	"17"	"11"	"4240.94"
"17,12,4424.82"	"17"	"12"	"4424.82"
"17,13,354.55"	"17"	"13"	"354.55"
"17,14,2851.65"	"17"	"14"	"2851.65"
"17,15,10072.49"	"17"	"15"	"10072.49"
"17,16,4098.26"	"17"	"16"	"4098.26"
"17,17,8120.18"	"17"	"17"	"8120.18"
"17,18,8186.32"	"17"	"18"	"8186.32"
"17,19,11518.72"	"17"	"19"	"11518.72"
"18,01,2209.37"	"18"	"01"	"2209.37"
"18,02,3679"	"18"	"02"	"3679"
"18,03,3239.8"	"18"	"03"	"3239.8"
"18,04,4016.44"	"18"	"04"	"4016.44"
"18,05,3266.14"	"18"	"05"	"3266.14"
"18,06,5550.4"	"18"	"06"	"5550.4"
"18,07,261.51"	"18"	"07"	"261.51"
"18,08,7041.64"	"18"	"08"	"7041.64"
"18,09,6602.61"	"18"	"09"	"6602.61"
"19,01,7216.7"	"19"	"01"	"7216.7"
"19,02,7565.78"	"19"	"02"	"7565.78"
"19,03,6979.25"	"19"	"03"	"6979.25"
"19,04,15760.07"	"19"	"04"	"15760.07"
"19,05,18347.56"	"19"	"05"	"18347.56"
"20,01,57373.2"	"20"	"01"	"57373.2"
"20,02,14133.57"	"20"	"02"	"14133.57"
"20,03,777.57"	"20"	"03"	"777.57"
"20,04,9530.53"	"20"	"04"	"9530.53"
"21,01,11683.12"	"21"	"01"	"11683.12"
"21,02,7567"	"21"	"02"	"7567"
"21,03,366.67"	"21"	"03"	"366.67"
"21,04,5678.53"	"21"	"04"	"5678.53"
"21,05,10676.32"	"21"	"05"	"10676.32"
"21,06,3756.54"	"21"	"06"	"3756.54"
"22,01,2402.01"	"22"	"01"	"2402.01"
"22,02,265.97"	"22"	"02"	"265.97"
"22,03,7010.3"	"22"	"03"	"7010.3"
"22,04,10764.8"	"22"	"04"	"10764.8"
"22,05,13775.06"	"22"	"05"	"13775.06"
"22,06,3075.84"	"22"	"06"	"3075.84"
"22,07,6267.88"	"22"	"07"	"6267.88"
"23,01,3535.25"	"23"	"01"	"3535.25"
"23,02,27326.31"	"23"	"02"	"27326.31"
"24,01,3653.1"	"24"	"01"	"3653.1"
"24,02,354.94"	"24"	"02"	"354.94"
"24,03,292.74"	"24"	"03"	"292.74"
"24,04,315.2"	"24"	"04"	"315.2"
"24,05,1504.25"	"24"	"05"	"1504.25"
"24,06,3062.27"	"24"	"06"	"3062.27"
"24,07,294.25"	"24"	"07"	"294.25"
"24,08,297.06"	"24"	"08"	"297.06"
"25,01,3101.14"	"25"	"01"	"3101.14"
"25,02,921.64"	"25"	"02"	"921.64"
"25,03,581"	"25"	"03"	"581"
"25,04,731.84"	"25"	"04"	"731.84"
"25,05,565.75"	"25"	"05"	"565.75"
"25,06,480.31"	"25"	"06"	"480.31"
"25,07,170.29"	"25"	"07"	"170.29"
"25,08,40.72"	"25"	"08"	"40.72"
"25,09,313.08"	"25"	"09"	"313.08"
"25,10,934.25"	"25"	"10"	"934.25"
"26,01,24887.2"	"26"	"01"	"24887.2"
"26,02,5364.94"	"26"	"02"	"5364.94"
"26,03,1854.31"	"26"	"03"	"1854.31"
"26,04,7451.46"	"26"	"04"	"7451.46"
"26,05,1753.91"	"26"	"05"	"1753.91"
"26,06,3331.31"	"26"	"06"	"3331.31"
"26,07,4295.33"	"26"	"07"	"4295.33"
"26,08,2253.63"	"26"	"08"	"2253.63"
"26,09,311.33"	"26"	"09"	"311.33"
"26,10,3549.48"	"26"	"10"	"3549.48"
"26,11,398.57"	"26"	"11"	"398.57"
"26,12,160.31"	"26"	"12"	"160.31"
"26,13,108.1"	"26"	"13"	"108.1"
"26,14,122.69"	"26"	"14"	"122.69"
"26,15,961.24"	"26"	"15"	"961.24"
"27,01,13321.73"	"27"	"01"	"13321.73"
"27,02,3035.27"	"27"	"02"	"3035.27"
"27,03,467.63"	"27"	"03"	"467.63"
"27,04,201.86"	"27"	"04"	"201.86"
"27,05,123.91"	"27"	"05"	"123.91"
"27,06,3080.56"	"27"	"06"	"3080.56"
"27,07,31796.48"	"27"	"07"	"31796.48"
"27,08,27582.63"	"27"	"08"	"27582.63"
"28,01,11412.83"	"28"	"01"	"11412.83"
"28,02,13624.94"	"28"	"02"	"13624.94"
"28,03,13168.4"	"28"	"03"	"13168.4"
"28,04,8700.8"	"28"	"04"	"8700.8"
"29,01,217.14"	"29"	"01"	"217.14"
"29,02,1247.8"	"29"	"02"	"1247.8"
"29,03,1247.06"	"29"	"03"	"1247.06"
"29,04,14544.17"	"29"	"04"	"14544.17"
"29,05,511.52"	"29"	"05"	"511.52"
"29,06,13032"	"29"	"06"	"13032"
"29,07,5479.72"	"29"	"07"	"5479.72"
"29,08,18681.07"	"29"	"08"	"18681.07"
"29,09,13925.47"	"29"	"09"	"13925.47"
"30,00,145552.44"	"30"	"00"	"145552.44"
"31,01,11950.81"	"31"	"01"	"11950.81"
"31,02,410.54"	"31"	"02"	"410.54"
"31,03,64511.06"	"31"	"03"	"64511.06"
"32,01,177.28"	"32"	"01"	"177.28"
"32,02,105078.94"	"32"	"02"	"105078.94"
"32,03,4569.76"	"32"	"03"	"4569.76"
"33,01,2448.65"	"33"	"01"	"2448.65"
"33,02,6519.45"	"33"	"02"	"6519.45"
"34,01,334.79"	"34"	"01"	"334.79"
"34,02,1981.71"	"34"	"02"	"1981.71"
"34,03,925.64"	"34"	"03"	"925.64"
"34,04,718.78"	"34"	"04"	"718.78"
"34,05,1099.03"	"34"	"05"	"1099.03"
"34,06,196.34"	"34"	"06"	"196.34"
"34,07,595.03"	"34"	"07"	"595.03"
"34,08,106.79"	"34"	"08"	"106.79"
"34,09,93.15"	"34"	"09"	"93.15"
"34,10,66"	"34"	"10"	"66"
"34,11,610.09"	"34"	"11"	"610.09"
"34,12,633.24"	"34"	"12"	"633.24"
"34,13,56.73"	"34"	"13"	"56.73"
"35,01,4716.5"	"35"	"01"	"4716.5"
"35,02,69492.9"	"35"	"02"	"69492.9"
"35,03,47146.11"	"35"	"03"	"47146.11"
"36,01,646.43"	"36"	"01"	"646.43"
"36,02,239.36"	"36"	"02"	"239.36"
"36,03,183.39"	"36"	"03"	"183.39"
"36,04,89.83"	"36"	"04"	"89.83"
"36,05,66.27"	"36"	"05"	"66.27"
"36,06,39.54"	"36"	"06"	"39.54"
"36,07,26.37"	"36"	"07"	"26.37"
"36,08,14.88"	"36"	"08"	"14.88"
"36,09,37.02"	"36"	"09"	"37.02"
"36,10,17.88"	"36"	"10"	"17.88"
"36,11,12.05"	"36"	"11"	"12.05"
"36,12,18.73"	"36"	"12"	"18.73"
"36,13,64.72"	"36"	"13"	"64.72"
"36,14,12.57"	"36"	"14"	"12.57"
"36,15,10.29"	"36"	"15"	"10.29"
"36,16,11.82"	"36"	"16"	"11.82"
"36,17,126.64"	"36"	"17"	"126.64"
"36,18,222.14"	"36"	"18"	"222.14"
"36,19,1401.14"	"36"	"19"	"1401.14"
"36,20,7017.9"	"36"	"20"	"7017.9"
"36,21,1934.97"	"36"	"21"	"1934.97"
"36,22,3246.13"	"36"	"22"	"3246.13"
"36,23,13234.77"	"36"	"23"	"13234.77"
"36,24,6163.76"	"36"	"24"	"6163.76"
"36,25,1619.74"	"36"	"25"	"1619.74"
"36,26,2731.02"	"36"	"26"	"2731.02"
"36,27,1830.21"	"36"	"27"	"1830.21"
"36,28,534.09"	"36"	"28"	"534.09"
"36,29,5660.13"	"36"	"29"	"5660.13"
"37,01,7198.86"	"37"	"01"	"7198.86"
"37,02,3955.92"	"37"	"02"	"3955.92"
"37,03,6192.07"	"37"	"03"	"6192.07"
"37,04,1253.28"	"37"	"04"	"1253.28"
"37,05,4401.88"	"37"	"05"	"4401.88"
"37,06,2943.82"	"37"	"06"	"2943.82"
"37,07,6087.33"	"37"	"07"	"6087.33"
"37,08,3282.79"	"37"	"08"	"3282.79"
"37,09,990.6"	"37"	"09"	"990.6"
"37,10,3302.05"	"37"	"10"	"3302.05"
"37,11,6025.09"	"37"	"11"	"6025.09"
"37,12,821.43"	"37"	"12"	"821.43"
"37,13,2255.75"	"37"	"13"	"2255.75"
"38,00,68975.93"	"38"	"00"	"68975.93"
"39,01,416.28"	"39"	"01"	"416.28"
"39,02,2611.52"	"39"	"02"	"2611.52"
"39,03,1595.48"	"39"	"03"	"1595.48"
"39,04,4619.94"	"39"	"04"	"4619.94"
"39,05,6128.32"	"39"	"05"	"6128.32"
"39,06,5197.5"	"39"	"06"	"5197.5"
"39,07,2848.15"	"39"	"07"	"2848.15"
"39,08,2013.95"	"39"	"08"	"2013.95"
"39,09,1101.55"	"39"	"09"	"1101.55"
"39,10,195.47"	"39"	"10"	"195.47"
"39,11,134.53"	"39"	"11"	"134.53"
"39,12,1016.05"	"39"	"12"	"1016.05"
"39,13,530.51"	"39"	"13"	"530.51"
"39,14,1796.73"	"39"	"14"	"1796.73"
"39,15,1178.34"	"39"	"15"	"1178.34"
"39,16,1732.07"	"39"	"16"	"1732.07"
"39,17,1005.52"	"39"	"17"	"1005.52"
"39,18,6826.47"	"39"	"18"	"6826.47"
"40,01,1736.85"	"40"	"01"	"1736.85"
"40,02,20563.1"	"40"	"02"	"20563.1"
"40,03,34088.49"	"40"	"03"	"34088.49"
"40,04,10211.88"	"40"	"04"	"10211.88"
"40,05,2066.73"	"40"	"05"	"2066.73"
"41,01,2941.38"	"41"	"01"	"2941.38"
"41,02,69491.49"	"41"	"02"	"69491.49"
"41,03,1020.79"	"41"	"03"	"1020.79"
"41,04,17180.7"	"41"	"04"	"17180.7"
"41,05,5362.42"	"41"	"05"	"5362.42"
"42,01,58.87"	"42"	"01"	"58.87"
"42,02,58.79"	"42"	"02"	"58.79"
"42,03,3969.03"	"42"	"03"	"3969.03"
"42,04,1302.18"	"42"	"04"	"1302.18"
"42,05,11041.82"	"42"	"05"	"11041.82"
"42,06,813.46"	"42"	"06"	"813.46"
"42,07,290.08"	"42"	"07"	"290.08"
"42,08,619.02"	"42"	"08"	"619.02"
"42,09,7159.58"	"42"	"09"	"7159.58"
"42,10,6557.85"	"42"	"10"	"6557.85"
"42,11,2217.9"	"42"	"11"	"2217.9"
"42,12,2751.66"	"42"	"12"	"2751.66"
"42,13,254.66"	"42"	"13"	"254.66"
"42,14,161.63"	"42"	"14"	"161.63"
"42,15,845.02"	"42"	"15"	"845.02"
"42,16,1290.14"	"42"	"16"	"1290.14"
"42,17,2335.2"	"42"	"17"	"2335.2"
"42,18,1431.72"	"42"	"18"	"1431.72"
"42,19,1658.01"	"42"	"19"	"1658.01"
"44,01,324.69"	"44"	"01"	"324.69"
"44,02,720.24"	"44"	"02"	"720.24"
"45,01,2644.56"	"45"	"01"	"2644.56"
"45,02,4767.3"	"45"	"02"	"4767.3"
"45,03,5392.34"	"45"	"03"	"5392.34"
"45,04,2150.53"	"45"	"04"	"2150.53"
"45,05,7034.99"	"45"	"05"	"7034.99"
"45,06,8119.75"	"45"	"06"	"8119.75"
"46,00,75884.64"	"46"	"00"	"75884.64"
"47,01,4093.25"	"47"	"01"	"4093.25"
"47,02,2426.81"	"47"	"02"	"2426.81"
"47,03,3410.79"	"47"	"03"	"3410.79"
"47,04,10038.21"	"47"	"04"	"10038.21"
"47,05,893.85"	"47"	"05"	"893.85"
"47,06,5480.19"	"47"	"06"	"5480.19"
"47,07,6291.79"	"47"	"07"	"6291.79"
"47,08,8261.71"	"47"	"08"	"8261.71"
"47,09,320.51"	"47"	"09"	"320.51"
"48,01,8508.22"	"48"	"01"	"8508.22"
"48,02,1936.59"	"48"	"02"	"1936.59"
"48,03,264.72"	"48"	"03"	"264.72"
"48,04,9534.22"	"48"	"04"	"9534.22"
"48,05,5429.15"	"48"	"05"	"5429.15"
"48,06,6198.27"	"48"	"06"	"6198.27"
"48,07,197.59"	"48"	"07"	"197.59"
"48,08,8149.73"	"48"	"08"	"8149.73"
"48,09,153.89"	"48"	"09"	"153.89"
"48,10,3803.45"	"48"	"10"	"3803.45"
"48,11,34994.77"	"48"	"11"	"34994.77"
"48,12,2168.15"	"48"	"12"	"2168.15"
"48,13,40197.26"	"48"	"13"	"40197.26"
"48,14,7095.1"	"48"	"14"	"7095.1"
"48,15,10693.58"	"48"	"15"	"10693.58"
"48,16,580.83"	"48"	"16"	"580.83"
"48,17,7691.43"	"48"	"17"	"7691.43"
"48,18,227.36"	"48"	"18"	"227.36"
"48,19,25268.35"	"48"	"19"	"25268.35"
"48,20,183.77"	"48"	"20"	"183.77"
"48,21,2581.69"	"48"	"21"	"2581.69"
"48,22,971.45"	"48"	"22"	"971.45"
"48,23,52620.74"	"48"	"23"	"52620.74"
"48,24,334.4"	"48"	"24"	"334.4"
"48,25,8015.05"	"48"	"25"	"8015.05"
"48,26,1291.98"	"48"	"26"	"1291.98"
"48,27,4720.24"	"48"	"27"	"4720.24"
"48,28,10138.52"	"48"	"28"	"10138.52"
"48,29,235.93"	"48"	"29"	"235.93"
"48,30,317.39"	"48"	"30"	"317.39"
"48,31,7133.64"	"48"	"31"	"7133.64"
"48,32,159.63"	"48"	"32"	"159.63"
"49,01,20768.46"	"49"	"01"	"20768.46"
"49,02,45624.25"	"49"	"02"	"45624.25"
"49,03,15750.95"	"49"	"03"	"15750.95"
"50,00,9249.56"	"50"	"00"	"9249.56"
"51,01,3772.74"	"51"	"01"	"3772.74"
"51,02,961.04"	"51"	"02"	"961.04"
"51,03,1117.94"	"51"	"03"	"1117.94"
"51,04,4488.75"	"51"	"04"	"4488.75"
"51,05,8922.03"	"51"	"05"	"8922.03"
"51,06,5646.9"	"51"	"06"	"5646.9"
"51,07,3514.21"	"51"	"07"	"3514.21"
"51,08,123.14"	"51"	"08"	"123.14"
"51,09,8800.24"	"51"	"09"	"8800.24"
"51,10,1856.25"	"51"	"10"	"1856.25"
"51,11,387.75"	"51"	"11"	"387.75"
"53,01,439.21"	"53"	"01"	"439.21"
"53,02,6564.33"	"53"	"02"	"6564.33"
"53,03,7515.38"	"53"	"03"	"7515.38"
"53,04,19051.49"	"53"	"04"	"19051.49"
"53,05,22863.97"	"53"	"05"	"22863.97"
"53,06,6781.44"	"53"	"06"	"6781.44"
"53,07,141.31"	"53"	"07"	"141.31"
"53,08,2579.22"	"53"	"08"	"2579.22"
"53,09,607.71"	"53"	"09"	"607.71"
"54,01,6286.23"	"54"	"01"	"6286.23"
"54,02,8459.3"	"54"	"02"	"8459.3"
"54,03,9332.2"	"54"	"03"	"9332.2"
"55,01,1679.95"	"55"	"01"	"1679.95"
"55,02,3511.41"	"55"	"02"	"3511.41"
"55,03,13565.5"	"55"	"03"	"13565.5"
"55,04,111.9"	"55"	"04"	"111.9"
"55,05,1273.23"	"55"	"05"	"1273.23"
"55,06,5641.16"	"55"	"06"	"5641.16"
"55,07,18786.53"	"55"	"07"	"18786.53"
"55,08,9740.44"	"55"	"08"	"9740.44"
"56,00,97100.4"	"56"	"00"	"97100.4"
